CMPD_ID,smiles,Patent,R1,R2,R3,R4,3CLP Est Kobs/I (M-1s-1),CC50 (uM),ID-EX-NO,3CLP IC50 (uM),SARS AV EC50 (uM),FRET %Inh @ 1uM,3CLP Kobs/I (M-1s-1)
WO2005113580-Ex-01,O(C)c1c2c([nH]c(c2)C(N[C@H](C(N[C@@H](C[C@H]2C(=O)NCC2)C(CCl)=O)=O)CC(C)C)=O)ccc1,WO2005113580,ClCC(=O)[R2],O=C1NCC[C@H]1C[C@H](N[R3])[R1],CC(C)C[C@H](N[R4])C(=O)[R2],COc1cccc2[nH]c(cc12)C(=O)[R3],,,Ex-01,,10,,283039
WO2005113580-Ex-02,O(C)c1c2c([nH]c(c2)C(N[C@H](C(N[C@@H](C[C@H]2C(=O)NCC2)C(CO)=O)=O)CC(C)C)=O)ccc1,WO2005113580,OCC(=O)[R2],O=C1NCC[C@H]1C[C@H](N[R3])[R1],CC(C)C[C@H](N[R4])C(=O)[R2],COc1cccc2[nH]c(cc12)C(=O)[R3],,,Ex-02,0.004,5.1,100,
WO2005113580-Ex-03,O(C)c1c2c([nH]c(c2)C(N[C@H](C(N[C@@H](C[C@H]2C(=O)NCC2)C(COC)=O)=O)CC(C)C)=O)ccc1,WO2005113580,COCC(=O)[R2],O=C1NCC[C@H]1C[C@H](N[R3])[R1],CC(C)C[C@H](N[R4])C(=O)[R2],COc1cccc2[nH]c(cc12)C(=O)[R3],,,Ex-03,0.051,31,97,
WO2005113580-Ex-04,C(N[C@H](C(N[C@@H](C[C@H]1C(=O)NCC1)C(CCl)=O)=O)CC(C)C)(=O)c1cc2c([nH]1)cccc2,WO2005113580,ClCC(=O)[R2],O=C1NCC[C@H]1C[C@H](N[R3])[R1],CC(C)C[C@H](N[R4])C(=O)[R2],O=C(c1cc2ccccc2[nH]1)[R3],,,Ex-04,,,100,
WO2005113580-Ex-05,C(N[C@H](C(N[C@@H](C[C@H]1C(=O)NCC1)C(CO)=O)=O)CC(C)C)(=O)c1cc2c([nH]1)cccc2,WO2005113580,OCC(=O)[R2],O=C1NCC[C@H]1C[C@H](N[R3])[R1],CC(C)C[C@H](N[R4])C(=O)[R2],O=C(c1cc2ccccc2[nH]1)[R3],,,Ex-05,0.038,20,99,
WO2005113580-Ex-06,C(N[C@H](C(N[C@@H](C[C@H]1C(=O)NCC1)C(COC)=O)=O)CC(C)C)(=O)c1cc2c([nH]1)cccc2,WO2005113580,COCC(=O)[R2],O=C1NCC[C@H]1C[C@H](N[R3])[R1],CC(C)C[C@H](N[R4])C(=O)[R2],O=C(c1cc2ccccc2[nH]1)[R3],,,Ex-06,0.131,45,90,
WO2005113580-Ex-07,O(C)c1c2c([nH]c(c2)C(N[C@H](C(N[C@@H](C[C@H]2C(=O)NCC2)C(CCl)=O)=O)CCCC)=O)ccc1,WO2005113580,ClCC(=O)[R2],O=C1NCC[C@H]1C[C@H](N[R3])[R1],CCCC[C@H](N[R4])C(=O)[R2],COc1cccc2[nH]c(cc12)C(=O)[R3],,,Ex-07,,>42,100,213658
WO2005113580-Ex-08,O(C)c1c2c([nH]c(c2)C(N[C@H](C(N[C@@H](C[C@H]2C(=O)NCC2)C(CO)=O)=O)CCCC)=O)ccc1,WO2005113580,OCC(=O)[R2],O=C1NCC[C@H]1C[C@H](N[R3])[R1],CCCC[C@H](N[R4])C(=O)[R2],COc1cccc2[nH]c(cc12)C(=O)[R3],,,Ex-08,0.02,10,100,
WO2005113580-Ex-09,O(C)c1c2c([nH]c(c2)C(N[C@H](C(N[C@@H](C[C@H]2C(=O)NCC2)C(CCl)=O)=O)CCC(C)C)=O)ccc1,WO2005113580,ClCC(=O)[R2],O=C1NCC[C@H]1C[C@H](N[R3])[R1],CC(C)CC[C@H](N[R4])C(=O)[R2],COc1cccc2[nH]c(cc12)C(=O)[R3],,,Ex-09,,,100,
WO2005113580-Ex-10,O(C)c1c2c([nH]c(c2)C(N[C@H](C(N[C@@H](C[C@H]2C(=O)NCC2)C(CO)=O)=O)CCC(C)C)=O)ccc1,WO2005113580,OCC(=O)[R2],O=C1NCC[C@H]1C[C@H](N[R3])[R1],CC(C)CC[C@H](N[R4])C(=O)[R2],COc1cccc2[nH]c(cc12)C(=O)[R3],,,Ex-10,0.034,33,100,
WO2005113580-Ex-11,O(C)c1c2c([nH]c(c2)C(N[C@H](C(N[C@@H](C[C@H]2C(=O)NCC2)C(COC)=O)=O)CCC(C)C)=O)ccc1,WO2005113580,COCC(=O)[R2],O=C1NCC[C@H]1C[C@H](N[R3])[R1],CC(C)CC[C@H](N[R4])C(=O)[R2],COc1cccc2[nH]c(cc12)C(=O)[R3],,,Ex-11,0.036,50,95,
WO2005113580-Ex-12,O(C)c1c2c([nH]c(c2)C(N[C@H](C(N[C@@H](C[C@H]2C(=O)NCC2)C(CCl)=O)=O)CC(C)(C)C)=O)ccc1,WO2005113580,ClCC(=O)[R2],O=C1NCC[C@H]1C[C@H](N[R3])[R1],CC(C)(C)C[C@H](N[R4])C(=O)[R2],COc1cccc2[nH]c(cc12)C(=O)[R3],,,Ex-12,,,100,
WO2005113580-Ex-13,O(C)c1c2c([nH]c(c2)C(N[C@H](C(N[C@@H](C[C@H]2C(=O)NCC2)C(CO)=O)=O)CC(C)(C)C)=O)ccc1,WO2005113580,OCC(=O)[R2],O=C1NCC[C@H]1C[C@H](N[R3])[R1],CC(C)(C)C[C@H](N[R4])C(=O)[R2],COc1cccc2[nH]c(cc12)C(=O)[R3],,,Ex-13,0.023,11,100,
